"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413961186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479214
"http://webisa.webdatacommons.org/prov/413961186","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/413961186","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/413961186","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367400272"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337532221"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359817566"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185751472"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340370100"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239663943"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290646509"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2661117"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14157082"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436694774"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355103030"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356678595"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31077017"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384564775"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355894985"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387924457"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432329614"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316587950"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223410982"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277306892"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356144760"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48817770"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413961186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
