"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505551675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505551675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487194
"http://webisa.webdatacommons.org/prov/505551675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505551675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505551675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505551675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379237594"
"http://webisa.webdatacommons.org/prov/505551675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420904568"
"http://webisa.webdatacommons.org/prov/505551675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238334531"
"http://webisa.webdatacommons.org/prov/505551675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101806843"
"http://webisa.webdatacommons.org/prov/505551675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505551675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505551675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
