"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146723930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423115
"http://webisa.webdatacommons.org/prov/146723930","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146723930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/146723930","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207024032"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358751509"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40666150"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50501117"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330721736"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20966066"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/146723930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
