"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180498590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180498590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315603
"http://webisa.webdatacommons.org/prov/180498590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180498590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180498590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180498590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320761501"
"http://webisa.webdatacommons.org/prov/180498590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19907408"
"http://webisa.webdatacommons.org/prov/180498590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76171143"
"http://webisa.webdatacommons.org/prov/180498590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41476823"
"http://webisa.webdatacommons.org/prov/180498590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180498590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
