"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194693584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194693584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155945
"http://webisa.webdatacommons.org/prov/194693584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194693584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194693584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194693584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8776568"
"http://webisa.webdatacommons.org/prov/194693584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127032634"
"http://webisa.webdatacommons.org/prov/194693584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355349057"
"http://webisa.webdatacommons.org/prov/194693584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35843434"
"http://webisa.webdatacommons.org/prov/194693584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194693584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194693584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
