"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386728230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386728230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236893
"http://webisa.webdatacommons.org/prov/386728230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386728230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386728230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224066505"
"http://webisa.webdatacommons.org/prov/386728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408353820"
"http://webisa.webdatacommons.org/prov/386728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187805803"
"http://webisa.webdatacommons.org/prov/386728230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144268206"
"http://webisa.webdatacommons.org/prov/386728230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/386728230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386728230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
