"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400821237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162019
"http://webisa.webdatacommons.org/prov/400821237","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400821237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400821237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402584263"
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451325452"
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436385074"
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92760344"
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178705616"
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203667956"
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390520857"
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400821237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
