"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_ministry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_advocacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/civic_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/community_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/youth_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/educational_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_nonprofit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/academic_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/legal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/green_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/labor_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/pilot_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/higher+education_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_advocate_for+youth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/holiday_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/christian_ministry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/cultural_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/national_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/nature_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/national+park_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/soup_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/internet_archive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_charitable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/free_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/national_geographic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/local_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/senior_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/girl_scout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/neighborhood_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/alzheimers_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/american+diabetes_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/civic_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/community_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/employer_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/state+bar_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/student+conservation_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/humane_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/electronic+frontier_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_ernst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/american+cancer_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/atlanta+community+food_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/second+harvest+food_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/harvest+food_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/maui+food_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_fare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/charitable_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/community_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_fellowship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_guild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/charter_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_civic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_aarp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/professional_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_angels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/human_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/religious_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_educational_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/land_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_cooperative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_trees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/junior_achievement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/financial_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_addgene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_nsf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_oxfam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/labor_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_department_of+defense","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_aia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/american+heart_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_vermont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/girls_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_number_of+school","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/afterschool_alliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/democracy_alliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/freedom_alliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/media_alliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/national+cyber+security_alliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/public_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/american+lung_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/international+monetary_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/southern+poverty+law_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/firefighter_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/online+news_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/parent-teacher_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_betterinvesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_cbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/american_rivers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprofit_organization_"
