"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132672275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795583
"http://webisa.webdatacommons.org/prov/132672275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132672275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132672275","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383652913"
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167875902"
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451525014"
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355423506"
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59071399"
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273223032"
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/132672275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
