"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168523871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168523871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341022
"http://webisa.webdatacommons.org/prov/168523871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168523871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168523871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168523871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53414633"
"http://webisa.webdatacommons.org/prov/168523871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328657937"
"http://webisa.webdatacommons.org/prov/168523871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398147936"
"http://webisa.webdatacommons.org/prov/168523871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446675584"
"http://webisa.webdatacommons.org/prov/168523871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168523871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
