"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502291939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502291939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439146
"http://webisa.webdatacommons.org/prov/502291939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502291939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502291939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502291939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413769929"
"http://webisa.webdatacommons.org/prov/502291939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168817251"
"http://webisa.webdatacommons.org/prov/502291939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168469209"
"http://webisa.webdatacommons.org/prov/502291939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82768770"
"http://webisa.webdatacommons.org/prov/502291939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502291939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
