"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336983835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336983835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106087
"http://webisa.webdatacommons.org/prov/336983835","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336983835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336983835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336983835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206011744"
"http://webisa.webdatacommons.org/prov/336983835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198960307"
"http://webisa.webdatacommons.org/prov/336983835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347442264"
"http://webisa.webdatacommons.org/prov/336983835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347455031"
"http://webisa.webdatacommons.org/prov/336983835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365349334"
"http://webisa.webdatacommons.org/prov/336983835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347366732"
"http://webisa.webdatacommons.org/prov/336983835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336983835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336983835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
