"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78014407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78014407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302
"http://webisa.webdatacommons.org/prov/78014407","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78014407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78014407","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78014407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282318819"
"http://webisa.webdatacommons.org/prov/78014407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434767659"
"http://webisa.webdatacommons.org/prov/78014407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53420189"
"http://webisa.webdatacommons.org/prov/78014407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428647988"
"http://webisa.webdatacommons.org/prov/78014407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367078698"
"http://webisa.webdatacommons.org/prov/78014407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364584598"
"http://webisa.webdatacommons.org/prov/78014407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78014407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
