"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495644847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495644847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277082
"http://webisa.webdatacommons.org/prov/495644847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495644847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495644847","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379967592"
"http://webisa.webdatacommons.org/prov/495644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148023003"
"http://webisa.webdatacommons.org/prov/495644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275912300"
"http://webisa.webdatacommons.org/prov/495644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265425881"
"http://webisa.webdatacommons.org/prov/495644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5491800"
"http://webisa.webdatacommons.org/prov/495644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
