"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361255799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379677
"http://webisa.webdatacommons.org/prov/361255799","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/361255799","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/361255799","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111543434"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56959316"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58555616"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410278806"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417576803"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227979238"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154587044"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5203864"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402445673"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56854360"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152920541"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56860008"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32894959"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242571744"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54168409"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421982364"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103522825"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335182815"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54315287"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146047932"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438376951"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/361255799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
