"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226393615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226393615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349122
"http://webisa.webdatacommons.org/prov/226393615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226393615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226393615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226393615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266666247"
"http://webisa.webdatacommons.org/prov/226393615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216588085"
"http://webisa.webdatacommons.org/prov/226393615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100775494"
"http://webisa.webdatacommons.org/prov/226393615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226393615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226393615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
