"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479486368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479486368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421066
"http://webisa.webdatacommons.org/prov/479486368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479486368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479486368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479486368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227456294"
"http://webisa.webdatacommons.org/prov/479486368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227539637"
"http://webisa.webdatacommons.org/prov/479486368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201204803"
"http://webisa.webdatacommons.org/prov/479486368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116162541"
"http://webisa.webdatacommons.org/prov/479486368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348940961"
"http://webisa.webdatacommons.org/prov/479486368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479486368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
