"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284967117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284967117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751419
"http://webisa.webdatacommons.org/prov/284967117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284967117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284967117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284967117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78257499"
"http://webisa.webdatacommons.org/prov/284967117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45464132"
"http://webisa.webdatacommons.org/prov/284967117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432990974"
"http://webisa.webdatacommons.org/prov/284967117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/284967117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/284967117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
