"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209041770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209041770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217216
"http://webisa.webdatacommons.org/prov/209041770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209041770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209041770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209041770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9732172"
"http://webisa.webdatacommons.org/prov/209041770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10099419"
"http://webisa.webdatacommons.org/prov/209041770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143393800"
"http://webisa.webdatacommons.org/prov/209041770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286557038"
"http://webisa.webdatacommons.org/prov/209041770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286560549"
"http://webisa.webdatacommons.org/prov/209041770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10042690"
"http://webisa.webdatacommons.org/prov/209041770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209041770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
