"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35542214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594381
"http://webisa.webdatacommons.org/prov/35542214","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/35542214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35542214","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290123374"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22811306"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182787656"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378469043"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68267680"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267217205"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266936540"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344607228"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241686514"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35542214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
