"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283216931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440873
"http://webisa.webdatacommons.org/prov/283216931","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283216931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283216931","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77486799"
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337196535"
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225744154"
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283385176"
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453212060"
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355848626"
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378838810"
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233972847"
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283216931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
