"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93782775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302146
"http://webisa.webdatacommons.org/prov/93782775","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/93782775","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93782775","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45422823"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74754486"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74785154"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275300755"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412881402"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361939053"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124273728"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422175338"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336479461"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186793789"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76813165"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220321291"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286779455"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312351039"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431400769"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146867865"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270529177"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181959034"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413201217"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358428598"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185771662"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424154392"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220896756"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46964602"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442133237"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350054271"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301927101"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154555713"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344613196"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24563072"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167419124"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167508932"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290439112"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270942977"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133531819"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366511369"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290264902"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118032014"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398355601"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98266150"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276708752"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185962074"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253984954"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179626061"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354376543"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242072664"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58257289"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391010516"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298176710"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98073776"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413007573"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314158911"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370810133"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336473638"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437669186"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22030082"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5099092"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420002315"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93782775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
