"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429613482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43378
"http://webisa.webdatacommons.org/prov/429613482","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429613482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429613482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389238025"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211426402"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359772442"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389248242"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296647026"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155835819"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321831512"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388997253"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87665893"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429613482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
