"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5638373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5638373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468944
"http://webisa.webdatacommons.org/prov/5638373","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5638373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5638373","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5638373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276691072"
"http://webisa.webdatacommons.org/prov/5638373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821943"
"http://webisa.webdatacommons.org/prov/5638373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146927407"
"http://webisa.webdatacommons.org/prov/5638373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302948502"
"http://webisa.webdatacommons.org/prov/5638373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180662382"
"http://webisa.webdatacommons.org/prov/5638373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52205269"
"http://webisa.webdatacommons.org/prov/5638373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5638373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
