"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224459107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181072
"http://webisa.webdatacommons.org/prov/224459107","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/224459107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224459107","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281000203"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155731057"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212119963"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276930508"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150933360"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276838797"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211032770"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276810861"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276644042"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353998243"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248009144"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276680282"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315610869"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397418279"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203982381"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167443584"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224459107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
