"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162914613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302057
"http://webisa.webdatacommons.org/prov/162914613","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/162914613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162914613","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152134727"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65614642"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1441247"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350704949"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379554692"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183113938"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183120724"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26622467"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284263643"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191583791"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265910198"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160965974"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379734429"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206176501"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167319796"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206245976"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25784941"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206079327"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379083612"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183125933"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379083613"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379083614"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379083615"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206495752"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380578013"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317773005"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162914613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
