"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171394697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171394697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804451
"http://webisa.webdatacommons.org/prov/171394697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171394697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171394697","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43732001"
"http://webisa.webdatacommons.org/prov/171394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43734440"
"http://webisa.webdatacommons.org/prov/171394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323969167"
"http://webisa.webdatacommons.org/prov/171394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239299610"
"http://webisa.webdatacommons.org/prov/171394697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171394697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171394697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
