"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94252995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94252995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316436
"http://webisa.webdatacommons.org/prov/94252995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94252995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94252995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94252995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266527527"
"http://webisa.webdatacommons.org/prov/94252995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122665006"
"http://webisa.webdatacommons.org/prov/94252995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236624155"
"http://webisa.webdatacommons.org/prov/94252995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212812198"
"http://webisa.webdatacommons.org/prov/94252995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112080809"
"http://webisa.webdatacommons.org/prov/94252995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/94252995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94252995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94252995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
