"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366665980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366665980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0502092
"http://webisa.webdatacommons.org/prov/366665980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366665980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366665980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366665980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387459350"
"http://webisa.webdatacommons.org/prov/366665980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238143007"
"http://webisa.webdatacommons.org/prov/366665980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390801272"
"http://webisa.webdatacommons.org/prov/366665980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81313414"
"http://webisa.webdatacommons.org/prov/366665980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55645450"
"http://webisa.webdatacommons.org/prov/366665980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366665980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366665980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366665980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
