"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441193349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441193349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480554
"http://webisa.webdatacommons.org/prov/441193349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441193349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441193349","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/441193349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64234123"
"http://webisa.webdatacommons.org/prov/441193349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67465440"
"http://webisa.webdatacommons.org/prov/441193349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292765972"
"http://webisa.webdatacommons.org/prov/441193349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441193349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441193349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
