"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125684001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133655
"http://webisa.webdatacommons.org/prov/125684001","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/125684001","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/125684001","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398409811"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82475961"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401903585"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343443281"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361466905"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362024682"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226859592"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208519679"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207907657"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383651265"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442033024"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125684001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
