"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_inflatable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_jumper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_puzzle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/face_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_gardening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_balloon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_storytelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
"http://webisa.webdatacommons.org/concept/_crafts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_activity_for+kid"
