"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389698063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389698063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103748
"http://webisa.webdatacommons.org/prov/389698063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389698063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389698063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389698063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414446741"
"http://webisa.webdatacommons.org/prov/389698063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33553569"
"http://webisa.webdatacommons.org/prov/389698063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76199087"
"http://webisa.webdatacommons.org/prov/389698063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418622571"
"http://webisa.webdatacommons.org/prov/389698063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389698063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389698063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
