"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163114737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163114737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126515
"http://webisa.webdatacommons.org/prov/163114737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163114737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163114737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163114737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121763132"
"http://webisa.webdatacommons.org/prov/163114737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91288203"
"http://webisa.webdatacommons.org/prov/163114737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95020995"
"http://webisa.webdatacommons.org/prov/163114737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163114737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/163114737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
