"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251899644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251899644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2789
"http://webisa.webdatacommons.org/prov/251899644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251899644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251899644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251899644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22442390"
"http://webisa.webdatacommons.org/prov/251899644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445907989"
"http://webisa.webdatacommons.org/prov/251899644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296723337"
"http://webisa.webdatacommons.org/prov/251899644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22426558"
"http://webisa.webdatacommons.org/prov/251899644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251899644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
