"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_alice_in+wonderland","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
"http://webisa.webdatacommons.org/concept/chocolate_factory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
"http://webisa.webdatacommons.org/concept/_batman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
"http://webisa.webdatacommons.org/concept/_charlie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
"http://webisa.webdatacommons.org/concept/_beetlejuice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
"http://webisa.webdatacommons.org/concept/johnny_depp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
"http://webisa.webdatacommons.org/concept/corpse_bride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
"http://webisa.webdatacommons.org/concept/dark_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
"http://webisa.webdatacommons.org/concept/_frankenweenie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
"http://webisa.webdatacommons.org/concept/sweeney_todd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tim_burton_"
