"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54774541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115166
"http://webisa.webdatacommons.org/prov/54774541","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/54774541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54774541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161970688"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97810631"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351990489"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176187729"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306396421"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154622997"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306396422"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11800905"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49848522"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333393974"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27922178"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54774541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
