"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109495397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24966
"http://webisa.webdatacommons.org/prov/109495397","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/109495397","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/109495397","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254117944"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324972510"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303578683"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453816514"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156106082"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422914547"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242845940"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434442582"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225672643"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179617553"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112513521"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365285755"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26859408"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147432341"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365307371"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365307975"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261540310"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225586755"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365072863"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191503296"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365073179"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324693968"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306881482"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/109495397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
