"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287210491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287210491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334401
"http://webisa.webdatacommons.org/prov/287210491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287210491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287210491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189885987"
"http://webisa.webdatacommons.org/prov/287210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392821383"
"http://webisa.webdatacommons.org/prov/287210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399042769"
"http://webisa.webdatacommons.org/prov/287210491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287210491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
