"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_volatile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_volatility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/stock_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_bank_of+america+bac","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_attractive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_dividend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/short_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/wall_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/institutional_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_expectation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/_shareholder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/mutual_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/technology_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
"http://webisa.webdatacommons.org/concept/grant_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stock_price_"
