"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331555072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233905
"http://webisa.webdatacommons.org/prov/331555072","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331555072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331555072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319684225"
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284055496"
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382789622"
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162611268"
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308460618"
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86395249"
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/331555072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
