"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489895289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12551
"http://webisa.webdatacommons.org/prov/489895289","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/489895289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489895289","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180738285"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328052368"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328060508"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234055017"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45440984"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117999999"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402189619"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144613380"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256184507"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489895289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
