"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90548774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90548774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746086
"http://webisa.webdatacommons.org/prov/90548774","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90548774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90548774","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90548774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164493899"
"http://webisa.webdatacommons.org/prov/90548774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408965592"
"http://webisa.webdatacommons.org/prov/90548774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358649177"
"http://webisa.webdatacommons.org/prov/90548774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124072281"
"http://webisa.webdatacommons.org/prov/90548774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141361299"
"http://webisa.webdatacommons.org/prov/90548774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271548"
"http://webisa.webdatacommons.org/prov/90548774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90548774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
