"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453178883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453178883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352715
"http://webisa.webdatacommons.org/prov/453178883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453178883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453178883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453178883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251680916"
"http://webisa.webdatacommons.org/prov/453178883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346030245"
"http://webisa.webdatacommons.org/prov/453178883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52730808"
"http://webisa.webdatacommons.org/prov/453178883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6730219"
"http://webisa.webdatacommons.org/prov/453178883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79860472"
"http://webisa.webdatacommons.org/prov/453178883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453178883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453178883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
