"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289693687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289693687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212661
"http://webisa.webdatacommons.org/prov/289693687","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289693687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289693687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289693687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3100252"
"http://webisa.webdatacommons.org/prov/289693687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13754069"
"http://webisa.webdatacommons.org/prov/289693687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281435636"
"http://webisa.webdatacommons.org/prov/289693687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319423393"
"http://webisa.webdatacommons.org/prov/289693687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119222478"
"http://webisa.webdatacommons.org/prov/289693687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72577224"
"http://webisa.webdatacommons.org/prov/289693687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289693687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289693687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
