"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410719452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410719452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314344
"http://webisa.webdatacommons.org/prov/410719452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410719452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410719452","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/410719452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292008502"
"http://webisa.webdatacommons.org/prov/410719452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292008503"
"http://webisa.webdatacommons.org/prov/410719452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381145702"
"http://webisa.webdatacommons.org/prov/410719452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345202443"
"http://webisa.webdatacommons.org/prov/410719452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/410719452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
