"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264197369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264197369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332068
"http://webisa.webdatacommons.org/prov/264197369","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264197369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264197369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264197369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233779682"
"http://webisa.webdatacommons.org/prov/264197369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312729994"
"http://webisa.webdatacommons.org/prov/264197369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355626902"
"http://webisa.webdatacommons.org/prov/264197369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233137715"
"http://webisa.webdatacommons.org/prov/264197369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312711239"
"http://webisa.webdatacommons.org/prov/264197369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264197369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
