"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282118856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282118856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221239
"http://webisa.webdatacommons.org/prov/282118856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282118856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282118856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282118856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298358489"
"http://webisa.webdatacommons.org/prov/282118856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168233913"
"http://webisa.webdatacommons.org/prov/282118856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58152534"
"http://webisa.webdatacommons.org/prov/282118856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74243447"
"http://webisa.webdatacommons.org/prov/282118856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282118856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
