"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72904535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205874
"http://webisa.webdatacommons.org/prov/72904535","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72904535","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72904535","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393679357"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256127079"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218665784"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399698958"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239806208"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6536019"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6736747"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386055187"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72904535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
