"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483432632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185169
"http://webisa.webdatacommons.org/prov/483432632","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/483432632","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483432632","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152028677"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195160586"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152119799"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96590045"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92532830"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400831514"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393094348"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209402417"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214349367"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276223300"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378070701"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214699816"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305067787"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483432632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
