"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501367654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165071
"http://webisa.webdatacommons.org/prov/501367654","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/501367654","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/501367654","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295891221"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348527498"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69074965"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280799309"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260517799"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119298759"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146901530"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416618323"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147355854"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156959147"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147236793"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450015999"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435847049"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90813399"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12817012"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100058100"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336220992"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325596439"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351528036"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147766382"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42794039"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501367654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
