"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350505963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350505963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25537
"http://webisa.webdatacommons.org/prov/350505963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350505963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350505963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350505963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187633410"
"http://webisa.webdatacommons.org/prov/350505963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187637658"
"http://webisa.webdatacommons.org/prov/350505963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187633326"
"http://webisa.webdatacommons.org/prov/350505963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383818745"
"http://webisa.webdatacommons.org/prov/350505963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187231012"
"http://webisa.webdatacommons.org/prov/350505963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350505963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
