"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303328531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420732
"http://webisa.webdatacommons.org/prov/303328531","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/303328531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303328531","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317327206"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317327207"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210930496"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107305512"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210824038"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89116924"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444865812"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210545748"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241462220"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210702316"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303328531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
