"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272607836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592025
"http://webisa.webdatacommons.org/prov/272607836","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/272607836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272607836","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304254001"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284345535"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3437270"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284390264"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333822481"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258892366"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28645305"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130297495"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299207586"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333942455"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175872700"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97355915"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117955015"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311691913"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449282006"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102147747"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53183617"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1912126"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8192249"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145279013"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28720961"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170018990"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240005052"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275335650"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419516353"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112905633"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104792981"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162363423"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151415715"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267998741"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238313912"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383911343"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284252231"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217758169"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122158865"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284279127"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259841287"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272607836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
