"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335093901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195819
"http://webisa.webdatacommons.org/prov/335093901","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/335093901","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/335093901","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446462646"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90071518"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381687538"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392689263"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19009346"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202056271"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115316407"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54557860"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50506371"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246044497"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172266959"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30766273"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88899925"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395735038"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4299084"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372128316"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390948043"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30601537"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185672067"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70295966"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133413159"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443530207"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165233601"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85086464"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369835154"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278808128"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261062533"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180417107"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97045041"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249253791"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37277863"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313119076"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46587522"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10623277"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9876398"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181028088"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180948141"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374311106"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396622773"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93102297"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120639676"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411305045"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335093901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
