"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285952624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466992
"http://webisa.webdatacommons.org/prov/285952624","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/285952624","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285952624","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170510205"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339224958"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139287137"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362753604"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187562004"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284177385"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427771827"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292413674"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298591565"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342246048"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270369631"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448659089"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77413907"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285952624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
