"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85860441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85860441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261408
"http://webisa.webdatacommons.org/prov/85860441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85860441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85860441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85860441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180482184"
"http://webisa.webdatacommons.org/prov/85860441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180523881"
"http://webisa.webdatacommons.org/prov/85860441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328842247"
"http://webisa.webdatacommons.org/prov/85860441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60685413"
"http://webisa.webdatacommons.org/prov/85860441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93427950"
"http://webisa.webdatacommons.org/prov/85860441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85860441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85860441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
