"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457395270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457395270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106675
"http://webisa.webdatacommons.org/prov/457395270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457395270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457395270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457395270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448638248"
"http://webisa.webdatacommons.org/prov/457395270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342292851"
"http://webisa.webdatacommons.org/prov/457395270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448470183"
"http://webisa.webdatacommons.org/prov/457395270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448667154"
"http://webisa.webdatacommons.org/prov/457395270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448562752"
"http://webisa.webdatacommons.org/prov/457395270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457395270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
