"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214485250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820627
"http://webisa.webdatacommons.org/prov/214485250","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/214485250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214485250","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169376231"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164552313"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290398589"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57397216"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253268861"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393410619"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39881451"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29095160"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340176705"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370815295"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214214444"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214485250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
