"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303100652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303100652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288835
"http://webisa.webdatacommons.org/prov/303100652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303100652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303100652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303100652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378326965"
"http://webisa.webdatacommons.org/prov/303100652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341423992"
"http://webisa.webdatacommons.org/prov/303100652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123391751"
"http://webisa.webdatacommons.org/prov/303100652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204107135"
"http://webisa.webdatacommons.org/prov/303100652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413531047"
"http://webisa.webdatacommons.org/prov/303100652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303100652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
