"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49069685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49069685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42212
"http://webisa.webdatacommons.org/prov/49069685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49069685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49069685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49069685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54626314"
"http://webisa.webdatacommons.org/prov/49069685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93714607"
"http://webisa.webdatacommons.org/prov/49069685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287778337"
"http://webisa.webdatacommons.org/prov/49069685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287420724"
"http://webisa.webdatacommons.org/prov/49069685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218402231"
"http://webisa.webdatacommons.org/prov/49069685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49069685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
