"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451043530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451043530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206965
"http://webisa.webdatacommons.org/prov/451043530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451043530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451043530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451043530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404335171"
"http://webisa.webdatacommons.org/prov/451043530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302465756"
"http://webisa.webdatacommons.org/prov/451043530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312874388"
"http://webisa.webdatacommons.org/prov/451043530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401883407"
"http://webisa.webdatacommons.org/prov/451043530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451043530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/451043530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
