"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35494070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172872
"http://webisa.webdatacommons.org/prov/35494070","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/35494070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35494070","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138045684"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429196776"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121419436"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391090147"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220183584"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212495909"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347410552"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274478826"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202617073"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252604631"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356247064"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222343616"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35494070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
