"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255818272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255818272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295919
"http://webisa.webdatacommons.org/prov/255818272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255818272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255818272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255818272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359105182"
"http://webisa.webdatacommons.org/prov/255818272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180662670"
"http://webisa.webdatacommons.org/prov/255818272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88449017"
"http://webisa.webdatacommons.org/prov/255818272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224855368"
"http://webisa.webdatacommons.org/prov/255818272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255818272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255818272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
